﻿Distribució de la superfície agrícola utilitzada (SAU)
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171061&lang=en
;2020
    SAU;
 explot.;17
 ha;473
     Terres llaurades;
 total;
 explot.;17
 ha;436
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;231
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;171
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;37

