﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pinell de Brai, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431068
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;5;3;13;23
12/2023 (p);2;5;3;13;23
09/2023 (p);2;5;4;11;22
06/2023 (p);2;5;3;11;21
03/2023 (p);2;5;3;12;22
12/2022 (p);2;5;3;12;22
09/2022 (p);2;5;3;12;22
06/2022 (p);2;6;3;11;22
03/2022 (p);2;5;3;11;21
12/2021 (p);2;6;4;10;22
09/2021 (p);2;6;5;11;24
06/2021 (p);2;6;5;11;24
03/2021 (p);2;5;5;11;23
12/2020 (p);2;6;5;11;24

