﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080095&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4194;4782;529;122;220;9847
Catalunya;3911;3074;314;84;150;7533
Barcelona;3876;2905;277;82;142;7282
Girona;21;71;23;0;5;120
Lleida;6;53;9;2;0;70
Tarragona;8;45;5;0;3;61
Resta de l'Estat;142;1515;204;23;60;1944
Andalusia;56;835;105;10;35;1041
Aragó;8;66;15;1;1;91
Principat d'Astúries;3;5;0;0;0;8
Illes Balears;3;3;0;0;0;6
Canàries;2;4;1;0;1;8
Cantàbria;1;6;2;0;0;9
Castella - la Manxa;10;99;15;2;7;133
Castella i Lleó;9;73;12;1;3;98
Comunitat Valenciana;10;50;12;1;0;73
Extremadura;13;195;21;5;7;241
Galícia;6;31;3;1;3;44
Comunitat de Madrid;3;33;1;0;1;38
Regió de Múrcia;14;73;12;1;0;100
Comunitat Foral de Navarra;2;4;2;0;0;8
País Basc;1;9;1;0;1;12
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;1;26;2;1;1;31
Estranger;141;193;11;15;10;370

