﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Móra la Nova. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430944
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;10;0;5;60
Enginyers tècnics, pèrits i ajudants titulats;65;25;0;15;105
Caps administratius i de taller;30;5;0;5;40
Ajudants no titulats;50;10;10;0;65
Oficials administratius;80;15;5;20;120
Subalterns;40;30;10;5;85
Auxiliars administratius;55;40;5;15;115
Oficials de primera i de segona;175;20;5;0;205
Oficials de tercera i especialistes;70;30;15;0;115
Peons;80;40;80;0;205
No procedent i altres;0;5;0;0;10
Total;690;225;130;65;1115

