﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallirana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082956&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;490;2241;2932;3092;8755
Barcelona;465;2200;2880;3028;8573
Girona;7;9;14;7;37
Lleida;10;13;17;31;71
Tarragona;8;19;21;26;74
Resta d'Espanya;861;860;551;435;2707
Andalusia;464;475;256;133;1328
Aragó;37;16;28;38;119
Principat d'Astúries;3;4;3;5;15
Illes Balears;0;7;3;10;20
Canàries;1;1;4;6;12
Cantàbria;2;4;3;3;12
Castella - la Manxa;92;67;33;34;226
Castella i Lleó;52;62;50;60;224
Comunitat Valenciana;22;36;37;23;118
Extremadura;100;90;42;29;261
Galícia;45;51;49;33;178
Comunitat de Madrid;12;14;14;31;71
Regió de Múrcia;25;14;15;9;63
Comunitat Foral de Navarra;3;2;1;4;10
País Basc;2;6;8;16;32
Rioja, La;0;1;0;1;2
Ceuta i Melilla;1;10;5;0;16
Estranger;208;374;435;447;1464
Total;1559;3475;3918;3974;12926

