﻿Població. Per lloc de naixement (CA i estranger)
Vallfogona de Balaguer
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252402
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1566;1536;1530;1474;1272;1234;1211;1199
Barcelona;129;120;111;114;56;54;46;32
Girona;3;0;3;1;2;3;7;3
Lleida;1428;1410;1407;1352;1209;1175;1155;1161
Tarragona;6;6;9;7;5;2;3;3
Resta d'Espanya;147;153;159;199;202;181;177;160
Andalusia;60;60;63;88;92;83;75;69
Aragó;21;24;24;30;32;29;28;31
Principat d'Astúries;3;0;0;1;0;0;0;0
Illes Balears;0;0;0;2;0;0;0;0
Canàries;3;3;3;3;2;1;1;1
Cantàbria;0;3;3;3;3;10;11;6
Castella - la Manxa;12;12;15;18;17;18;18;18
Castella i Lleó;6;6;9;8;8;6;4;3
Comunitat Valenciana;12;12;12;10;10;3;7;4
Extremadura;15;12;12;17;14;10;12;5
Galícia;3;0;3;0;2;2;2;3
Comunitat de Madrid;3;3;3;4;5;5;4;5
Regió de Múrcia;6;6;6;10;13;14;15;15
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;3;3;6;4;1;0;0;0
Rioja, La;0;0;3;1;0;0;0;0
Ceuta i Melilla;0;0;0;0;3;0;0;0
Estranger;279;240;216;179;29;15;16;9
Total;1992;1929;1905;1852;1503;1430;1404;1368

