﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082172&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;57;375;1099;2072;1684;1309;1440;590;239;174;78;74;173;118;60;9552
Amb aigua corrent subministrament privat;0;2;14;13;41;55;30;46;25;8;4;3;4;2;1;0;248
No té aigua corrent;0;0;1;4;1;3;1;10;3;0;1;0;0;0;0;0;24
Amb aigua calenta central;3;5;55;164;359;300;298;333;126;52;39;17;20;25;15;4;1815
Sense aigua calenta central;8;55;336;961;1767;1459;1065;1245;520;200;146;64;58;151;106;56;8197
Amb gas per canonades;9;42;268;755;1533;1395;1139;1159;467;174;146;70;64;159;110;44;7534
Sense gas per canonades;2;18;123;370;593;364;224;419;179;78;39;11;14;17;11;16;2478
Calefacció col·lectiva;0;1;9;15;38;42;51;70;41;10;6;6;2;5;5;1;302
Calefacció individual;3;13;89;318;629;737;816;1163;498;215;150;66;68;155;102;41;5063
Calefacció aparells mòbils;8;35;235;587;1133;759;393;276;88;24;24;6;8;11;12;18;3617
Sense calefacció;0;11;58;205;326;221;103;69;19;3;5;3;0;5;2;0;1030
Amb línia telefònica;10;59;390;1104;2101;1703;1317;1453;593;235;175;79;75;172;118;60;9644
Sense línia telefònica;1;1;1;21;25;56;46;125;53;17;10;2;3;4;3;0;368
Sense vàter, bany o dutxa dins de l'habitatge;3;3;5;11;11;13;8;7;3;2;0;0;0;1;1;0;68
Amb refrigeració;3;4;78;251;488;416;333;387;173;91;71;35;31;74;47;21;2503
Sense refrigeració;8;56;313;874;1638;1343;1030;1191;473;161;114;46;47;102;74;39;7509
Total;11;60;391;1125;2126;1759;1363;1578;646;252;185;81;78;176;121;60;10012

