﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:10
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;843;1743;1295;2080;953;6915
homes;516;897;687;1103;575;3778
dones;327;846;608;977;378;3137
Estrangera;307;725;692;1046;288;3058
homes;137;339;270;496;127;1368
dones;170;386;422;550;..;1690
Total;1150;2468;1987;3126;1242;9973
homes;653;1236;958;1599;702;5147
dones;497;1232;1029;1528;540;4826

