﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081017&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;222;73;295
Pesca;32;22;54
Extracció gas i petroli;95;27;122
Electricitat gas i aigua;634;70;704
Ext i trans. minerals;1329;227;1556
Indústria química;2130;983;3113
Cont maquin mat elèctric;10443;2165;12608
Material transport;6354;370;6724
Alimentació i begudes;2178;1063;3241
Tèxtil, cuir confecció;1539;2287;3826
Suro i fusta;1893;185;2078
Paper i arts gràfiques;2837;846;3683
Plàstics indu. manufact.;1596;544;2140
Construcció;6801;446;7247
Comerç i reparació;8648;6514;15162
Hostaleria i restauració;2923;1615;4538
Transport i act. annexes;6614;757;7371
Comuni- cacions;1047;302;1349
Assegurances i financeres;1791;920;2711
Servei empr. llogers;2643;1712;4355
Adm pública defensa i SS;2274;1520;3794
Educació i investigació;1994;2420;4414
Sanitat i assis. social;1169;2491;3660
Altres serveis;1796;4018;5814
Total;68982;31577;100559

