﻿Distribució de la superfície agrícola utilitzada (SAU)
Cubelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080749
;2020
    SAU;
 explot.;14
 ha;107
     Terres llaurades;
 total;
 explot.;13
 ha;103
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;25
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;13
 ha;72
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

