﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:080155&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);73020;9515;4575;87115
03/2024 (p);72740;9575;4550;86865
02/2024;72205;9520;4490;86215
01/2024;71770;9450;4460;85680
12/2023;72130;10055;4390;86570
11/2023;72335;10130;4385;86845
10/2023;71930;9775;4315;86020
09/2023;71750;10120;4205;86075
08/2023;69180;10245;3860;83285
07/2023;69725;10815;3880;84420
06/2023;70170;10630;4005;84805
05/2023;71390;10110;4030;85525
04/2023;71240;10205;4095;85540
03/2023;70440;10165;4095;84695
02/2023;69840;10360;4080;84280
01/2023;69490;10630;3705;83825
12/2022;69210;11615;3565;84395
11/2022;69160;11985;3555;84695
10/2022;68565;11970;3465;84000
09/2022;67620;12285;3315;83220
08/2022;65130;13275;3165;81575
07/2022;65160;14860;3295;83315
06/2022;64320;15075;3335;82730
05/2022;64215;16100;3345;83660
04/2022;62565;16815;3405;82785
03/2022;60500;17670;3355;81525
02/2022;59200;18955;3325;81480
01/2022;58425;19340;3315;81075
12/2021;58207;20490;3283;81980
11/2021;57998;20566;3280;81844
10/2021;57665;20495;3251;81411
09/2021;57307;19762;3154;80223
08/2021;55956;19557;3019;78532
07/2021;56236;20403;3120;79759
06/2021;56294;19617;3128;79039
05/2021;57151;19255;3204;79610
04/2021;57072;18538;3225;78835
03/2021;56853;18071;3204;78128
02/2021;56739;18470;3148;78357
01/2021;56686;18394;3120;78200
12/2020;56701;18856;3080;78637
11/2020;56639;19224;3074;78937
10/2020;56768;18999;3038;78805
09/2020;56652;18478;2948;78078
08/2020;55633;18344;2840;76817
07/2020;55672;18590;2855;77117
06/2020;55960;17877;2901;76738
05/2020;56844;18048;2953;77845
03/2020;56917;17843;3086;77846
12/2019;57593;21001;3218;81812
09/2019;56568;20772;3042;80382
06/2019;56253;22584;3142;81979
03/2019;56699;21655;3097;81451
12/2018;55988;21563;3090;80641
09/2018;55421;21535;2976;79932
06/2018;54398;22181;3040;79619
03/2018;54396;21254;3079;78729
12/2017;53674;21126;3041;77841
09/2017;53046;21612;2905;77563
06/2017;52125;21214;3008;76347
03/2017;52303;20195;3091;75589
12/2016;51765;20127;3045;74937
09/2016;51352;19604;2951;73907
06/2016;50309;20057;3035;73401
03/2016;50417;18755;3064;72236
12/2015;49944;18887;3020;71851
09/2015;49525;18377;2944;70846
06/2015;48665;18934;3006;70605
03/2015;49242;17687;3021;69950
12/2014;48944;17562;2988;69494
09/2014;48673;17106;2916;68695
06/2014;48057;17626;2989;68672
03/2014;48233;16345;3068;67646
12/2013;48346;16537;3056;67939
09/2013;48686;16061;2916;67663
06/2013;48800;16427;2888;68115
03/2013;49466;15497;2939;67902
12/2012;49955;16013;2983;68951
09/2012;50401;16190;4024;70615
06/2012;49563;16621;4796;70980
03/2012;49742;16035;5360;71137

