﻿Conreus herbacis: cereals per a gra
Banyoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170157
;2009
     Total;
 explot.;20
 ha;296
      Secà;
 explot.;20
 ha;291
       Regadiu;
 explot.;3
 ha;5
     Blat tou i escanda;
 total;
 explot.;6
 ha;116
 secà;
 explot.;6
 ha;116
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;14
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;105
 secà;
 explot.;15
 ha;104
 regadiu;
 explot.;2
 ha;2
           Civada;
 total;
 explot.;8
 ha;59
 secà;
 explot.;8
 ha;56
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

