﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Igualada. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:081022
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;489;149;4;77;72;30;7;828
Barcelona;481;147;4;76;70;29;7;814
Girona;1;1;0;1;0;0;0;3
Lleida;5;1;0;0;1;1;0;8
Tarragona;2;0;0;0;1;0;0;3
Resta d'Espanya;41;6;2;9;6;0;0;64
Andalusia;7;1;1;4;1;0;0;14
Aragó;1;1;0;1;0;0;0;3
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;1;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;5;0;0;0;0;0;0;5
Castella i Lleó;0;0;0;0;1;0;0;1
Comunitat Valenciana;4;1;1;1;0;0;0;7
Extremadura;4;1;0;1;0;0;0;6
Galícia;1;0;0;1;4;0;0;6
Comunitat de Madrid;7;0;0;0;0;0;0;7
Regió de Múrcia;3;1;0;0;0;0;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;2;0;0;1;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;6;0;0;0;0;0;0;6
Estranger;587;106;17;170;251;11;5;1147
No consta;1;0;0;0;0;0;0;1
Total;1118;261;23;256;329;41;12;2040

