﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082129
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;18;9;4;2;6
De 5 a 9 anys;21;20;14;14;9;1
De 10 a 14 anys;31;31;31;24;14;0
De 15 a 19 anys;35;35;35;35;30;0
De 20 a 24 anys;47;47;46;46;42;0
De 25 a 29 anys;34;34;33;33;28;0
De 30 a 34 anys;46;42;41;41;38;4
De 35 a 39 anys;45;44;39;38;34;1
De 40 a 44 anys;55;54;50;48;36;1
De 45 a 49 anys;56;52;48;48;35;4
De 50 a 54 anys;34;34;32;30;14;0
De 55 a 59 anys;33;33;33;32;15;0
De 60 a 64 anys;34;34;34;33;17;0
De 65 a 69 anys;26;26;25;24;11;0
De 70 a 74 anys;38;38;36;34;12;0
De 75 a 79 anys;36;36;35;34;14;0
De 80 a 84 anys;37;37;37;35;15;0
De 85 anys i més;10;10;10;9;3;0
Total;642;625;588;562;369;17

