﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Canovelles. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080410
;Homes;Dones;Total
França;77;73;150
Regne Unit;71;57;128
Argentina;4;4;8
Alemanya;51;52;103
Estats Units, els;14;9;23
Mèxic;1;0;1
Suïssa;11;7;18
Andorra;10;4;14
Bèlgica;13;20;33
Brasil;2;0;2
Equador;0;0;0
Xile;10;8;18
Veneçuela;2;3;5
Colòmbia;0;1;1
Països Baixos;8;3;11
Itàlia;2;4;6
Perú;0;0;0
República Dominicana;3;3;6
Uruguai;1;0;1
Bolívia;11;8;19
Austràlia;1;1;2
Canadà;0;1;1
Cuba;1;0;1
Suècia;0;0;0
Costa Rica;0;0;0
Panamà;1;0;1
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;0;1;1
Israel;0;0;0
Marroc;5;4;9
Noruega;0;0;0
Guatemala;6;4;10
Àustria;1;0;1
Portugal;0;1;1
Turquia;1;2;3
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;2;1;3
Luxemburg;22;6;28
Xina;4;0;4
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;0;0;0
Finlàndia;5;6;11
Mauritània;8;3;11
Hondures;0;0;0
Singapur;1;0;1
Resta països;3;2;5
Total;352;288;640

