﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081402
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;942;126;1068;24;66;234;159;483;1551
Homes;531;72;603;18;30;120;93;261;858
Dones;411;54;465;12;36;114;69;231;696
Casat;1380;147;1527;123;816;3;171;1113;2640
Homes;705;42;747;57;465;0;39;561;1314
Dones;672;102;774;66;351;3;132;552;1326
Vidu;33;9;42;15;324;0;48;387;432
Homes;9;0;9;0;72;0;3;75;84
Dones;24;9;33;12;255;0;48;315;348
Separat o divorciat;237;30;267;33;60;0;21;114;387
Homes;120;12;132;18;30;0;6;54;189
Dones;117;18;135;15;30;0;18;63;201
No hi consta;42;18;60;18;15;3;102;138;195
Homes;24;12;36;12;6;0;48;66;105
Dones;18;3;21;6;9;0;51;66;90
Total;2634;330;2964;219;1281;237;504;2241;5208
Homes;1392;141;1533;108;600;120;189;1017;2550
Dones;1242;189;1431;111;681;117;318;1227;2661

