﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellgalí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080615
;2009
      Total;
 explot.;17
 jornades;4577
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;33
  jornades;3555
  UTA;13
 titular;
 nombre persones;15
  jornades;2106
  UTA;7
 altres familiars;
  explot.;11
 nombre persones;18
  jornades;1449
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;984
  UTA;3
 fixa;
  explot.;4
 nombre persones;4
  jornades;957
  UTA;3
 eventual;
  explot.;3
  jornades;27
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;38
 UTA;0

