﻿Impost de béns immobles de naturalesa urbana (IBI)
Tarroja de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252192&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;198;4391;21516;22177;109
2021;1990;198;4390;21512;22172;109
2020;1990;199;4359;21358;21905;107
2019;1990;186;4192;20543;22538;110
2018;1990;184;4155;20360;22582;111
2017;1990;183;4073;19957;22257;109
2016;1990;184;4118;24296;22380;132
2015;1990;176;1889;13505;10733;77
2014;1990;174;1848;13216;10621;76
2013;1990;174;1848;13216;10621;76
2012;1990;175;1882;13458;10754;77
2011;1990;169;1702;10550;10071;62
2010;1990;169;1702;10550;10071;62
2009;1990;169;1647;10212;9746;60
2008;1990;169;1601;9603;9473;57
2007;1990;168;1505;9029;8958;54
2006;1990;167;1432;8590;8575;51

