﻿Conreus llenyosos. Explotacions per producció estàndard total
Tarragonès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:36&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;368;301;194;92;107;64;11;0;0;1137
35. Viticultura;1;7;18;15;39;32;7;0;0;119
351. Vins amb denominació d...;0;2;12;13;30;32;7;0;0;96
352. Altres vins;1;5;5;2;9;0;0;0;0;22
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;152;152;117;52;36;17;2;0;0;528
361. Fruiters i baies (exce...;1;4;4;3;10;6;2;0;0;30
362. Cítrics;0;2;1;3;1;1;0;0;0;8
363. Fruita seca;151;142;107;44;18;8;0;0;0;470
364. Fruita tropical;0;0;1;0;1;0;0;0;0;2
365. Fruiters, baies i citr...;0;4;4;2;6;2;0;0;0;18
37. Olivera;101;37;12;4;1;3;0;0;0;158
370. Olivera;101;37;12;4;1;3;0;0;0;158
38. Conreus llenyosos diver...;114;105;47;21;31;12;2;0;0;332
380. Conreus llenyosos diver...;114;105;47;21;31;12;2;0;0;332

