﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170280&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;65;50;55;200
03/2024 (p);30;70;50;55;200
02/2024;25;70;50;55;200
01/2024;25;65;50;55;195
12/2023;25;70;50;55;200
11/2023;25;70;50;50;200
10/2023;30;70;50;50;200
09/2023;25;70;50;50;200
08/2023;20;70;50;50;185
07/2023;25;70;50;50;195
06/2023;25;70;50;50;195
05/2023;25;70;50;50;195
04/2023;25;70;50;50;195
03/2023;25;70;50;50;190
02/2023;20;70;50;50;190
01/2023;20;70;50;50;190
12/2022;20;70;50;50;190
11/2022;20;70;50;45;190
10/2022;25;75;50;45;190
09/2022;20;75;45;45;185
08/2022;20;70;40;45;180
07/2022;25;70;45;45;190
06/2022;25;70;45;45;185
05/2022;20;75;45;45;185
04/2022;25;75;45;45;190
03/2022;20;75;45;45;190
02/2022;25;70;50;45;185
01/2022;20;70;50;45;180
12/2021;23;70;47;44;184
11/2021;24;69;46;46;185
10/2021;22;69;48;45;184
09/2021;20;66;45;47;178
08/2021;18;65;44;44;171
07/2021;22;67;46;43;178
06/2021;20;69;47;41;177
05/2021;23;67;49;41;180
04/2021;23;66;48;41;178
03/2021;23;62;48;41;174
02/2021;23;65;47;41;176
01/2021;24;63;47;41;175
12/2020;24;63;48;42;177
11/2020;22;62;49;41;174
10/2020;22;62;50;42;176
09/2020;19;61;50;41;171
08/2020;21;56;47;39;163
07/2020;16;58;48;37;159
06/2020;17;61;47;37;162
05/2020;19;61;49;38;167
03/2020;19;61;49;37;166
12/2019;24;57;51;39;171
09/2019;22;55;47;38;162
06/2019;26;56;45;36;163
03/2019;24;58;49;36;167
12/2018;20;57;49;38;164
09/2018;19;56;47;38;160
06/2018;19;56;42;38;155
03/2018;15;56;44;36;151
12/2017;14;56;43;37;150
09/2017;16;61;42;38;157
06/2017;13;60;41;37;151
03/2017;17;60;40;35;152
12/2016;20;62;42;35;159
09/2016;15;62;40;36;153
06/2016;18;60;40;37;155
03/2016;21;54;46;36;157
12/2015;19;57;47;36;159
09/2015;18;58;47;38;161
06/2015;19;59;47;36;161
03/2015;20;62;46;36;164
12/2014;20;60;45;35;160
09/2014;22;60;44;33;159
06/2014;21;59;47;31;158
03/2014;19;55;46;32;152
12/2013;22;54;46;33;155
09/2013;26;53;44;37;160
06/2013;28;54;44;37;163
03/2013;24;53;43;38;158
12/2012;29;54;43;39;165
09/2012;25;56;39;40;160
06/2012;25;63;36;41;165
03/2012;24;60;35;38;157

