﻿Conreus herbacis: flors i plantes ornamentals
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:41&lang=es
;1999;1989
     Total;;
 explot.;16;18
 àrees;9348;12365
      Secà;;
 explot.;2;5
 àrees;509;7013
       Regadiu;;
 explot.;16;16
 àrees;8839;5352
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;16;14
 àrees;9209;12129
 secà;;
 explot.;2;5
 àrees;509;7013
 regadiu;;
 explot.;16;12
 àrees;8700;5116
         En hivernacle;;
 explot.;6;7
 àrees;139;236

