﻿Población a 1 de enero. Por nacionalidad y sexo
Ràpita, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431362&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;6094;6414;12508;1102;1157;2259;7196;7571;14767
2021;6092;6412;12504;1220;1207;2427;7312;7619;14931
2020;6074;6432;12506;1242;1205;2447;7316;7637;14953
2019;6062;6384;12446;1176;1167;2343;7238;7551;14789
2018;6017;6382;12399;1106;1106;2212;7123;7488;14611
2017;6079;6396;12475;1216;1211;2427;7295;7607;14902
2016;6089;6365;12454;1131;1133;2264;7220;7498;14718
2015;6104;6362;12466;1155;1139;2294;7259;7501;14760
2014;6090;6371;12461;1302;1240;2542;7392;7611;15003
2013;6043;6287;12330;1543;1372;2915;7586;7659;15245
2012;5991;6292;12283;1557;1392;2949;7548;7684;15232
2011;5963;6300;12263;1632;1443;3075;7595;7743;15338
2010;5961;6286;12247;1771;1565;3336;7732;7851;15583
2009;5941;6186;12127;1826;1558;3384;7767;7744;15511
2008;5893;6087;11980;1813;1514;3327;7706;7601;15307
2007;5774;5964;11738;1336;1188;2524;7110;7152;14262
2006;5681;5811;11492;1056;940;1996;6737;6751;13488
2005;5614;5754;11368;975;838;1813;6589;6592;13181
2004;5540;5677;11217;765;612;1377;6305;6289;12594
2003;5528;5589;11117;543;435;978;6071;6024;12095
2002;5517;5581;11098;353;284;637;5870;5865;11735
2001;5511;5557;11068;220;197;417;5731;5754;11485
2000;5438;5506;10944;114;136;250;5552;5642;11194

