﻿Població. Per sexe i edat quinquennal
Santa Coloma de Farners. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171805
;Homes;Dones;Total
De 0 a 4 anys;369;306;675
De 5 a 9 anys;381;383;764
De 10 a 14 anys;401;426;827
De 15 a 19 anys;428;405;833
De 20 a 24 anys;385;379;764
De 25 a 29 anys;403;392;795
De 30 a 34 anys;432;421;853
De 35 a 39 anys;474;438;912
De 40 a 44 anys;572;500;1072
De 45 a 49 anys;629;519;1148
De 50 a 54 anys;543;540;1083
De 55 a 59 anys;459;420;879
De 60 a 64 anys;415;401;816
De 65 a 69 anys;305;316;621
De 70 a 74 anys;267;294;561
De 75 a 79 anys;239;268;507
De 80 a 84 anys;133;163;296
De 85 a 89 anys;82;125;207
De 90 a 94 anys;39;97;136
De 95 a 99 anys;5;30;35
100 anys o més;0;3;3
Total;6961;6826;13787

