﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&t=202001
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;383570;276350;165270;145795;491455;154195;380095;484620;310965;371930;80190;3244440
04/2024;382385;276205;164540;145780;489915;151705;378420;477390;304005;361155;79950;3211455
03/2024;382615;276450;164380;144905;488540;151995;379035;474600;300700;354460;80255;3197930
02/2024;379145;273820;162265;142915;483815;148635;373140;465200;289305;351225;78850;3148310
01/2024;376135;272765;160615;141410;480795;147175;370045;459105;285225;344785;78010;3116065
12/2023;373695;273455;160715;142460;481875;151260;379180;459610;285785;350225;78945;3137210
11/2023;373270;273535;160530;142805;482900;149590;378390;462475;292630;363900;78530;3158555
10/2023;370165;270475;160400;141745;480700;148930;373910;463660;296645;359670;78280;3144585
09/2023;367185;268640;160950;139870;479590;149430;375250;468855;305310;366120;78770;3159970
08/2023;349100;252210;157000;130980;469935;143885;369900;462680;305510;364835;80065;3086105
07/2023;354910;256965;157470;133295;473110;146425;379720;468155;315250;374065;82610;3141975
06/2023;357960;261945;158015;137005;475005;146890;382655;468585;312390;371115;81850;3153425
05/2023;362210;267500;159320;140645;480000;146245;376070;465765;307790;368895;80535;3154980
04/2023;364020;267020;159595;141445;479150;146420;377115;462455;302495;359765;80980;3140465
03/2023;360725;265195;157815;139360;474735;143985;373140;454345;292200;348215;80105;3089820
02/2023;358595;263050;156670;138165;472325;143015;370230;448660;285175;347660;79700;3063245
01/2023;355545;259010;155260;136505;468580;141115;368755;443410;281175;344275;79375;3033000
12/2022;352770;258935;154550;137060;468535;144265;375940;444125;281860;347530;80155;3045725
