﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tordera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082845
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;13,3;8,6;21,9
De 20 a 24 anys;29,1;26,2;55,3
De 25 a 29 anys;23,0;30,6;53,6
De 30 a 34 anys;30,5;54,4;84,9
De 35 a 39 anys;42,3;67,4;109,8
De 40 a 44 anys;46,7;67,4;114,1
De 45 a 49 anys;52,1;79,3;131,4
De 50 a 54 anys;58,5;75,5;134,0
De 55 a 59 anys;74,8;88,9;163,8
De 60 anys i més;74,3;102,0;176,3
Total;444,7;600,3;1045,0

