﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:41&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;179;74;955;2134;4084;1080;1676;386;376;1307;12251
Catalunya;95;46;475;1092;2110;442;997;205;275;702;6439
Barcelona;94;42;438;1033;1986;408;947;193;262;661;6064
Girona;1;2;19;37;80;19;30;7;8;20;223
Lleida;0;2;10;12;27;10;10;5;3;15;94
Tarragona;0;0;8;10;17;5;10;0;2;6;58
Resta de l'Estat;80;27;473;1008;1930;616;643;178;92;565;5612
Andalusia;46;14;262;602;1113;360;348;109;49;281;3184
Aragó;6;2;19;45;63;20;21;4;6;32;218
Astúries;1;0;4;3;8;1;2;1;2;7;29
Balears;0;0;1;1;1;1;2;2;0;1;9
Canàries;0;0;0;1;3;0;1;0;0;0;5
Cantàbria;0;0;4;2;6;2;3;0;1;4;22
Catella-la Manxa;3;3;34;58;115;38;40;7;5;29;332
Catella i Lleó;4;2;34;60;112;27;53;13;6;42;353
Comunitat Valenciana;0;1;7;11;29;10;11;3;1;14;87
Extremadura;15;3;75;154;321;107;86;24;12;83;880
Galícia;0;0;8;22;62;15;19;8;3;25;162
Madrid;0;1;3;9;23;8;14;1;3;15;77
Múrcia;5;0;13;24;43;13;23;3;3;12;139
Navarra;0;0;2;1;4;0;0;1;0;6;14
País Basc;0;1;3;5;15;5;8;1;0;8;46
La Rioja;0;0;0;1;1;0;0;0;0;2;4
Ceuta / Melilla;0;0;4;9;11;9;12;1;1;4;51
Estranger;4;1;7;34;44;22;36;3;9;40;200

