﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171175
;Habitatges principals;Habitatges no principals;Total
1 planta;2559;2511;5073
2 plantes;1239;828;2067
3 plantes;2124;3729;5853
4 plantes;954;981;1935
5 plantes;831;291;1122
6 plantes;321;198;516
7 plantes;159;78;237
8 plantes;57;0;57
9 plantes;12;132;144
10 plantes o més;267;45;309
No hi consta;165;195;363
Total;8688;8988;17676

