﻿Població de 2 anys o més. Per coneixement del català i edat
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252115
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;7;5;0;0;5
De 5 a 9 anys;21;20;17;16;11;1
De 10 a 14 anys;22;22;21;21;18;0
De 15 a 19 anys;40;40;40;40;34;0
De 20 a 24 anys;43;43;42;43;38;0
De 25 a 29 anys;41;40;40;40;37;1
De 30 a 34 anys;37;36;35;34;29;1
De 35 a 39 anys;47;46;45;45;37;1
De 40 a 44 anys;49;49;47;47;28;0
De 45 a 49 anys;53;53;49;51;27;0
De 50 a 54 anys;39;38;35;36;15;1
De 55 a 59 anys;41;40;36;37;13;1
De 60 a 64 anys;31;31;24;23;9;0
De 65 a 69 anys;43;42;37;38;6;1
De 70 a 74 anys;50;49;43;41;15;1
De 75 a 79 anys;36;36;26;28;12;0
De 80 a 84 anys;25;25;17;13;3;0
De 85 anys i més;23;23;13;12;1;0
Total;653;640;572;565;333;13

