﻿Population. By year of arrival in Spain and sex
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080109&lang=en
;Males;Females;Total
2020;12;9;21
2019;33;30;63
2018;24;24;45
2017;12;9;21
2016;6;12;18
2011-2015;27;30;60
2001_2010;192;150;342
1991-2000;30;24;57
1981-1990;6;3;9
Before 1981;9;9;18
He has always lived there;2550;2577;5127
Total;2901;2874;5778

