﻿Altres familiars per edat i sexe
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250117&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;166;303
 nombre persones;218;405
  homes;170;331
   dones;48;74
 altres familiars caps explotació;;
 nombre persones;10;40
  homes;10;38
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;54;129
 homes;50;127
 dones;13;26
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;26;68
 homes;26;61
 dones;1;11
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;21;59
 homes;20;56
 dones;2;11
 altres familiars caps explotació;;
 homes;2;13
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;30
 homes;9;25
 dones;1;8
 altres familiars caps explotació;;
 homes;1;13
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;11
 homes;2;10
 dones;2;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;5
 homes;4;4
 dones;3;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;9
 homes;4;7
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;8;20
 homes;3;13
 dones;6;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;20;13
 homes;10;9
 dones;11;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;44;19
 homes;42;19
 dones;7;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

