﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Pere Sallavinera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081897
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;1;0;1;6;3;9
De 5 a 9 anys;8;3;11;0;0;0;8;3;11
De 10 a 14 anys;3;6;9;0;0;0;3;6;9
De 15 a 19 anys;4;4;8;0;0;0;4;4;8
De 20 a 24 anys;3;3;6;0;0;0;3;3;6
De 25 a 29 anys;2;1;3;0;0;0;2;1;3
De 30 a 34 anys;5;3;8;2;0;2;7;3;10
De 35 a 39 anys;0;3;3;0;0;0;0;3;3
De 40 a 44 anys;14;8;22;0;0;0;14;8;22
De 45 a 49 anys;6;6;12;0;0;0;6;6;12
De 50 a 54 anys;8;6;14;0;0;0;8;6;14
De 55 a 59 anys;3;3;6;0;0;0;3;3;6
De 60 a 64 anys;3;2;5;0;1;1;3;3;6
De 65 a 69 anys;7;6;13;0;0;0;7;6;13
De 70 a 74 anys;4;6;10;0;0;0;4;6;10
De 75 a 79 anys;4;6;10;0;0;0;4;6;10
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;6;6;12;0;0;0;6;6;12
Total;86;77;163;3;1;4;89;78;167

