﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082606
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;4;2;6;4;0;4;0;0;0;9;5;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5;0;0;0;2;4;6
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;5;3;8
Indústria química;1;5;6;0;0;0;0;6;6;1;0;1;0;1;1;0;0;0;19;22;41;0;0;0;21;34;55
Const. maquin. mat. elèctric;5;1;6;0;0;0;6;17;23;1;1;2;0;1;1;0;0;0;85;21;106;0;0;0;97;41;138
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Alimentació i begudes;0;0;0;0;0;0;0;5;5;3;9;12;0;2;2;0;0;0;26;13;39;0;0;0;29;29;58
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;8;8;0;3;3;0;5;5;0;0;0;45;153;198;0;0;0;46;169;215
Suro i fusta;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;7;3;10;0;0;0;8;7;15
Paper i arts gràfiques;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;11;18;29;0;0;0;11;23;34
Plàstics indu. manufact.;1;1;2;0;0;0;0;7;7;0;0;0;0;1;1;0;0;0;22;27;49;0;0;0;23;36;59
Construcció;1;1;2;0;0;0;0;2;2;3;0;3;1;0;1;1;0;1;71;3;74;0;0;0;77;6;83
Comerç i reparació;0;1;1;1;0;1;2;10;12;2;54;56;0;1;1;0;0;0;9;12;21;0;0;0;14;78;92
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;1;1;2;23;19;42;0;0;0;1;1;2;0;0;0;25;23;48
Transport i act. annexes;0;0;0;0;0;0;0;4;4;0;1;1;0;1;1;0;0;0;17;1;18;0;0;0;17;7;24
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Servei empr. lloguers;2;0;2;0;0;0;0;4;4;2;0;2;1;3;4;0;0;0;0;2;2;0;0;0;5;9;14
Adm. pública defensa i SS;0;0;0;1;0;1;3;10;13;0;0;0;2;2;4;3;0;3;1;0;1;0;0;0;10;12;22
Educació i investigació;2;3;5;0;0;0;1;7;8;0;3;3;0;3;3;1;0;1;0;0;0;0;0;0;4;16;20
Sanitat i assis. social;0;10;10;0;0;0;0;3;3;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;2;17;19
Altres serveis;1;0;1;0;0;0;0;2;2;0;3;3;0;44;44;0;0;0;0;3;3;0;0;0;1;52;53
Total;15;24;39;2;0;2;14;103;117;13;76;89;29;88;117;11;2;13;332;285;617;0;0;0;416;578;994

