﻿Localització de l'ocupació per professions (CCO-94)
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430799
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3;5;8
Tècnics i professionals científics i intel·lectuals;0;3;3
Tècnics i professionals de suport;2;8;10
Empleats administratius;5;15;20
Treballadors de serveis i venedors de comerç;24;16;40
Treballadors qualificats en act. agràries i pesqueres;3;0;3
Artesans i treballadors qualificats de les indústries i la construcció;11;17;28
Operadors d'instal·lacions i maquinària, i muntadors;13;36;49
Treballadors no qualificats;2;10;12
Forces armades;0;0;0
Total;63;110;173

