﻿RFDB and RFDB per inhabitant
"Fuliola, la"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250962&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),16707,13517,73.6
2020,15599,12527,71.4
2019,16771,13692,74.2
2018,16086,13133,75.1
2017,15782,12929,74.9
2016,15117,12175,71.7
2015,15297,12083,72.6
2014,15573,12158,76.0
2013,15163,11793,74.5
2012,15650,12039,76.1
2011,16032,12384,74.3
2010,16096,12679,75.6

