﻿Població. Per any d'arribada al municipi
Roquetes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431331
;2021
2020;393
2019;408
2018;288
2017;192
2016;189
2011-2015;762
2001-2010;1452
1991-2000;699
1981-1990;564
Abans de 1981;1287
Sempre hi ha viscut;1935
Total;8166

