﻿Població segons el lloc de naixement i professió dels desocupats
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:24&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;192;17;328;313;279;76;2915;0;4120
Catalunya;167;17;291;262;170;55;2040;0;3002
Barcelona;159;17;280;245;160;53;1912;0;2826
Girona;5;0;7;16;9;2;108;0;147
Lleida;0;0;2;0;1;0;15;0;18
Tarragona;3;0;2;1;0;0;5;0;11
Resta de l'Estat;22;0;33;47;103;18;852;0;1075
Andalusia;9;0;16;35;64;11;610;0;745
Aragó;3;0;2;2;3;1;21;0;32
Astúries;1;0;2;0;0;0;6;0;9
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;1;1;0;0;0;0;2
Cantabria;0;0;1;0;0;0;2;0;3
Catella-la Manxa;1;0;1;0;4;3;42;0;51
Catella i Lleó;3;0;2;3;9;1;26;0;44
Comunitat Valenciana;2;0;0;0;2;1;10;0;15
Extremadura;0;0;1;5;11;0;82;0;99
Galícia;2;0;3;0;4;0;32;0;41
Madrid;1;0;1;0;3;1;5;0;11
Múrcia;0;0;1;0;1;0;2;0;4
Navarra;0;0;1;0;2;0;3;0;6
País Basc;0;0;1;1;0;0;5;0;7
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;4;0;4
Estranger;3;0;4;4;6;3;23;0;43

