﻿Viviendas principales. Por superficie útil y año de construcción
Flix. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430607&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;2;0;0;2
De 30 a 40 m²;0;0;0;0;4;4;1;0;9
De 41 a 50 m²;1;16;2;4;14;4;5;1;47
De 51 a 60 m²;5;46;19;17;38;20;18;8;171
De 61 a 70 m²;12;59;17;24;33;73;42;11;271
De 71 a 80 m²;5;57;17;19;24;81;53;29;285
De 81 a 90 m²;7;35;15;11;25;43;72;108;316
De 91 a 100 m²;7;19;7;12;29;39;65;75;253
De 101 a 110 m²;4;7;1;5;5;13;18;34;87
De 111 a 120 m²;4;8;2;3;5;17;26;12;77
De 121 a 130 m²;0;3;0;3;5;4;5;9;29
De 131 a 140 m²;1;2;3;2;0;3;3;4;18
De 141 a 150 m²;1;3;0;2;2;2;9;6;25
De 151 a 180 m²;0;1;1;5;3;1;6;5;22
De 181 a 210 m²;0;0;1;1;2;0;4;2;10
Más de 210 m²;1;1;2;0;2;3;2;2;13
Total;48;257;87;108;191;309;329;306;1635

