﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080734
;Homes;Dones;Total
Agricultura i ramaderia;108;33;141
Pesca;2;4;6
Indústries extractives;4;1;5
Indústries manufactureres;7200;2610;9810
Electricitat gas i aigua;233;54;287
Construcció;3513;313;3826
Comerç i reparació;2792;2912;5704
Hostaleria;816;776;1592
Transport i comunicacions;2355;665;3020
Mediació financera;383;335;718
Immob., lloguers i serveis empr.;1573;1868;3441
Adm. pública defensa i SS;702;689;1391
Educació;492;987;1479
Sanitat i serveis socials;428;1471;1899
Altres serveis;413;610;1023
Personal domèstic;123;824;947
Organismes extraterrit.;0;3;3
Total;21137;14155;35292

