﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Oliola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251500
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);65;40
03/2024 (p);65;40
02/2024;65;40
01/2024;65;40
12/2023;65;40
11/2023;65;40
10/2023;65;40
09/2023;60;40
08/2023;60;40
07/2023;60;40
06/2023;60;40
05/2023;65;40
04/2023;60;40
03/2023;60;45
02/2023;60;45
01/2023;60;45
12/2022;60;45
11/2022;60;45
10/2022;60;45
09/2022;55;45
08/2022;55;45
07/2022;55;45
06/2022;55;45
05/2022;60;45
04/2022;55;45
03/2022;55;45
02/2022;55;45
01/2022;55;45
12/2021;55;44
11/2021;55;44
10/2021;55;44
09/2021;52;44
08/2021;51;44
07/2021;52;44
06/2021;53;44
05/2021;55;44
04/2021;53;44
03/2021;49;43
02/2021;49;42
01/2021;49;43
12/2020;47;43
11/2020;49;44
10/2020;48;44
09/2020;49;45
08/2020;52;45
07/2020;54;44
06/2020;54;44
05/2020;54;44
03/2020;53;44
12/2019;54;45
09/2019;54;45
06/2019;54;47
03/2019;51;47
12/2018;52;47
09/2018;51;48
06/2018;54;47
03/2018;49;47
12/2017;49;46
09/2017;53;46
06/2017;49;45
03/2017;46;45
12/2016;51;45
09/2016;49;45
06/2016;49;46
03/2016;48;47
12/2015;53;47
09/2015;53;48
06/2015;53;48
03/2015;56;48
12/2014;56;50
09/2014;55;49
06/2014;52;48
03/2014;56;47
12/2013;56;47
09/2013;54;47
06/2013;54;47
03/2013;54;46
12/2012;52;45
09/2012;54;45
06/2012;54;47
03/2012;57;46

