﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Argentona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080095
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);695;1235;1600;390;3920
12/2023 (p);715;1235;1435;390;3780
09/2023 (p);685;1235;1340;380;3645
06/2023 (p);710;1180;1390;380;3660
03/2023 (p);710;1210;1350;360;3630
12/2022 (p);740;1160;1340;355;3600
09/2022 (p);735;1230;1265;355;3590
06/2022 (p);735;1130;1345;355;3560
03/2022 (p);760;1190;1225;350;3525
12/2021 (p);780;1120;1170;345;3420
09/2021 (p);775;1045;1220;320;3360
06/2021 (p);765;1135;1130;325;3355
03/2021 (p);795;1110;1080;325;3310
12/2020 (p);730;1145;1120;330;3325

