﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Palma d'Ebre, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430995&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;2;3;1;0;1;2;2;4
De 5 a 9 años;3;3;6;1;1;2;4;4;8
De 10 a 14 años;4;5;9;2;0;2;6;5;11
De 15 a 19 años;1;4;5;1;0;1;2;4;6
De 20 a 24 años;4;7;11;0;1;1;4;8;12
De 25 a 29 años;11;4;15;6;2;8;17;6;23
De 30 a 34 años;6;7;13;3;3;6;9;10;19
De 35 a 39 años;6;2;8;4;2;6;10;4;14
De 40 a 44 años;6;6;12;4;2;6;10;8;18
De 45 a 49 años;11;4;15;2;0;2;13;4;17
De 50 a 54 años;11;10;21;2;2;4;13;12;25
De 55 a 59 años;14;13;27;1;0;1;15;13;28
De 60 a 64 años;8;14;22;3;2;5;11;16;27
De 65 a 69 años;13;10;23;0;1;1;13;11;24
De 70 a 74 años;10;11;21;2;2;4;12;13;25
De 75 a 79 años;10;16;26;0;0;0;10;16;26
De 80 a 84 años;9;15;24;0;0;0;9;15;24
85 años o más;13;17;30;0;0;0;13;17;30
Total;141;150;291;32;18;50;173;168;341

