﻿Immigracions externes. Per continent de procedència
Sant Climent de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082042
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);3 (b);0 (b);8 (b);0 (b);0 (b);2 (b);15 (b)
2021;0;0;0;14;1;0;1;16
2020;6;4;4;12;2;0;3;31
2019;5;0;1;21;0;0;6;33
2018;2;4;2;11;0;0;3;22
2017;1;0;0;6;0;0;3;10
2016;3;1;2;3;1;0;2;12
2015;0;1;0;3;0;1;1;6
2014;1;0;0;0;0;0;0;1
2013;4;0;0;2;1;0;1;8
2012;5;0;0;1;0;0;1;7
2011;0;0;2;1;0;0;0;3
2010;3;0;1;1;1;0;2;8
2009;2;3;0;1;1;0;3;10
2008;4;1;2;7;0;0;1;15
2007;2;4;4;9;0;0;0;19
2006;0;1;2;2;0;0;0;5
2005;0;4;0;3;1;0;0;8
2004;1;0;4;6;0;0;0;11

