﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ogassa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171122
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;10;15
06/2020;0;..;..;9;13
03/2020;0;..;..;10;14
12/2019;0;..;..;10;14
09/2019;0;..;..;10;15
06/2019;0;..;..;11;16
03/2019;0;..;..;9;14
12/2018;0;..;..;10;16
09/2018;0;..;..;12;18
06/2018;0;..;..;15;20
03/2018;0;..;..;16;21
12/2017;0;..;..;18;23
09/2017;0;..;..;14;19
06/2017;0;..;..;14;18
03/2017;0;..;..;12;16
12/2016;0;..;..;10;14
09/2016;0;..;..;10;14
06/2016;0;..;..;9;14
03/2016;0;..;..;9;13
12/2015;0;..;..;9;14
09/2015;0;..;..;9;14
06/2015;0;..;..;9;14
03/2015;0;..;..;9;14
12/2014;0;..;..;9;13
09/2014;0;..;..;9;13
06/2014;0;..;..;9;13
03/2014;0;..;..;10;14
12/2013;0;..;..;11;15
09/2013;0;..;..;11;14
06/2013;0;..;..;11;15
03/2013;0;..;..;11;15
12/2012;0;..;..;11;15
09/2012;0;..;..;12;17
06/2012;0;..;..;10;16
03/2012;0;..;..;10;16
12/2011;0;..;..;10;15
09/2011;..;..;5;10;18
06/2011;0;..;..;10;18
03/2011;..;..;5;10;19
12/2010;0;..;..;11;19
09/2010;..;..;5;11;20
06/2010;..;..;6;11;21
03/2010;0;..;..;11;19
12/2009;..;..;5;10;19
09/2009;0;..;..;11;19
06/2009;0;..;..;9;17
03/2009;0;..;..;8;15
12/2008;0;..;..;8;16
09/2008;..;..;5;8;17
06/2008;..;..;7;8;19
03/2008;..;..;7;10;21

