﻿Altres familiars per edat i sexe
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:12&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;527;442
 nombre persones;863;621
  homes;691;491
   dones;172;130
 altres familiars caps explotació;;
 nombre persones;25;45
  homes;23;41
   dones;2;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;119;124
 homes;110;129
 dones;39;30
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;82;66
 homes;75;65
 dones;21;11
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;97;68
 homes;93;58
 dones;20;13
 altres familiars caps explotació;;
 homes;1;5
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;84;76
 homes;80;70
 dones;20;16
 altres familiars caps explotació;;
 homes;2;8
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;73;53
 homes;70;42
 dones;12;12
 altres familiars caps explotació;;
 homes;2;6
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;66;25
 homes;55;21
 dones;19;7
 altres familiars caps explotació;;
 homes;6;2
 dones;0;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;47;20
 homes;39;17
 dones;12;3
 altres familiars caps explotació;;
 homes;3;5
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;28;15
 homes;27;10
 dones;3;9
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;46;26
 homes;47;14
 dones;5;13
 altres familiars caps explotació;;
 homes;3;2
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;101;71
 homes;95;65
 dones;21;16
 altres familiars caps explotació;;
 homes;4;4
 dones;0;0

