﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Almacelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250194
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1533749;1097;783;917;1294
2021;1302251;954;690;794;1117
2020;1269677;927;677;767;1090
2019;1255065;907;666;748;1061
2018;1212660;886;649;731;1041
2017;1126702;851;616;693;988
2016;1086838;841;604;680;965
2014;998699;800;600;659;909
2013;975986;787;599;642;879
2012;942497;764;587;625;829
2011;913442;743;581;613;782

