﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Fost de Campsentelles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082093&lang=en
;1991
    Telèfon;
 sí;1248
 no;183
     Calefacció;
 aparells col·lectiva;29
 aparells aparells individual;767
 aparells aparells aparells mòbils o fixos;629
 aparells aparells aparells aparells total;1425
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;32
 no;1399

