﻿Atur registrat. Per sexe. Mitjanes anuals
Torredembarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431536&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;362,3;545,2;907,5
2022;379,3;577,9;957,3
2021;480,6;727,4;1208,0
2020;489,5;729,2;1218,7
2019;392,8;624,4;1017,2
2018;438,8;619,5;1058,3
2017;489,8;654,4;1144,2
2016;548,3;667,3;1215,5
2015;656,5;715,2;1371,7
2014;759,2;727,9;1487,1
2013;791,4;733,0;1524,4
2012;805,4;716,1;1521,5
2011;748,3;675,3;1423,6
2010;714,6;628,8;1343,4
2009;638,4;503,8;1142,2
2008;393,8;367,7;761,4
2007;214,4;295,4;509,8
2006;208,0;276,2;484,2
2005;215,2;262,0;477,2

