﻿Parc de vehicles. Índex de motorització
Albons
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170046&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;677,87;158,26;219,89;1103,64
2011;672,78;162,20;227,08;1111,42
2010;659,15;164,79;229,58;1092,96
2009;676,86;163,03;237,26;1119,36
2008;677,18;163,66;247,75;1133,63
2007;708,80;161,60;264,00;1179,20
2006;691,94;145,16;243,55;1125,81
2005;711,38;132,43;249,58;1135,82
2004;703,83;121,95;235,19;1106,27
2003;647,45;107,08;207,58;1001,65
2002;642,86;110,54;232,99;1028,91
2001;689,14;114,23;249,06;1097,38
2000;625,89;108,16;234,04;1010,64
1999;630,68;119,32;250,00;1045,45
1998;596,59;117,42;229,17;984,85
1997;584,80;118,91;222,22;968,81
1996;580,90;128,65;212,48;962,96
1995;535,92;122,33;203,88;900,97
1994;571,72;127,05;202,87;942,62
1993;542,44;126,29;194,62;904,76
1992;522,29;135,88;199,58;900,21
1991;529,67;134,07;191,21;898,90

