﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081385&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;6;9;121;16;66;224
Tècnics i professionals científics i intel·lectuals;11;40;26;98;13;21;209
Tècnics i professionals de suport;9;20;10;145;6;19;209
Empleats administratius;4;17;15;101;5;12;154
Treballadors de serveis i venedors de comerç;14;41;11;162;27;31;286
Treballadors qualificats en act. agràries i pesqueres;3;5;4;17;3;27;59
Artesans i treballadors qualificats de les indústries i la construcció;12;15;9;449;29;75;589
Operadors d'instal·lacions i maquinària, i muntadors;4;12;4;162;7;24;213
Treballadors no qualificats;12;25;2;93;3;21;156
Forces armades;0;0;1;3;0;0;4
Total;75;181;91;1351;109;296;2103

