﻿Habitatges principals segons instal·lacions i serveis (III)
Fontanals de Cerdanya
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170694&lang=en
;1991
    Telèfon;
 sí;69
 no;23
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;21
 aparells aparells aparells mòbils o fixos;55
 aparells aparells aparells aparells total;81
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;3
 no;89

