﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Gandesa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430640
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;15;0;15;70
Enginyers tècnics, pèrits i ajudants titulats;45;5;0;15;65
Caps administratius i de taller;25;5;0;0;35
Ajudants no titulats;35;5;5;0;45
Oficials administratius;75;30;0;20;125
Subalterns;15;25;5;0;45
Auxiliars administratius;45;20;10;20;95
Oficials de primera i de segona;195;15;5;0;215
Oficials de tercera i especialistes;145;35;10;5;190
Peons;70;45;15;0;130
No procedent i altres;5;5;0;10;25
Total;695;200;55;90;1040

