﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montferrer i Castellbò. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251403&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;324;27;351;12;129;30;126;297;651
Hombres;189;15;204;9;84;9;51;153;357
Mujeres;135;15;150;6;45;21;78;150;297
Resto de España;42;6;48;0;27;0;30;57;105
Hombres;24;0;24;3;21;0;15;39;60
Mujeres;18;3;21;0;6;0;15;21;45
Extranjero;48;9;57;3;3;15;66;87;144
Hombres;24;3;27;0;3;9;39;51;75
Mujeres;27;6;33;3;0;6;27;36;66
Total;414;42;456;15;159;45;222;441;900
Hombres;237;15;252;9;108;15;105;237;495
Mujeres;177;24;201;6;54;27;120;207;405

