﻿Cadastre immobiliari rústic
Pallars Jussà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:25
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;53988;73104;1354
2021;..;..;53376;72794;1364
2020;..;..;53567;72872;1360
2019;..;..;53560;72707;1357
2018;..;..;53553;72558;1355
2017;..;..;53415;71921;1346
2016;..;..;53149;40919;770
2015;..;..;53116;39797;749
2014;..;..;53108;39796;749
2013;..;..;53232;40554;762
2012;..;..;53271;40881;767
2011;..;..;53261;40623;763
2010;..;..;53240;40556;762
2009;..;..;53241;40128;754
2008;..;..;53233;38799;729
2007;..;..;53235;37917;712
2006;..;..;53319;26928;505

