﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cellera de Ter, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171899
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;1;0;0;2
total;0;1;0;0;0;0;0;0;1;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;0;0;0;0;0;0;0;1;1;0;3
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;1;0;0;0;3
total;0;1;2;0;0;0;0;1;0;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;0;1;1;1;0;0;3;2;3;9;0;20
dones;0;3;7;13;4;1;5;8;16;1;0;58
total;0;4;8;14;4;1;8;10;19;10;0;78
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;2;1;1;0;0;3;2;3;10;0;23
dones;0;6;9;13;4;1;5;9;18;1;0;66
total;1;8;10;14;4;1;8;11;21;11;0;89

