﻿Cadastre immobiliari rústic
Llobera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251291
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;616;3932;6383
2021;2001;1994;617;3934;6377
2020;2001;1994;617;3951;6403
2019;2001;1994;618;3973;6428
2018;2001;1994;616;4073;6613
2017;2001;1994;615;3719;6048
2016;2001;1994;617;1981;3211
2015;2001;1994;616;1946;3159
2014;2001;1994;620;1940;3129
2013;2001;1994;620;1940;3129
2012;2001;1994;641;1944;3032
2011;2001;1994;641;1944;3032
2010;2001;1994;641;1944;3032
2009;2001;1994;641;1925;3002
2008;2001;1994;641;1887;2944
2007;2001;1994;641;1851;2888
2006;1993;1994;641;1815;2831

