﻿Impost de béns immobles de naturalesa urbana (IBI)
Senan
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431460
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;76;1687;6747;22197;89
2021;1990;76;1687;6747;22197;89
2020;1990;76;1687;6747;22197;89
2019;1990;76;1638;6551;21553;86
2018;1990;76;1590;6360;20921;84
2017;1990;75;1252;5006;16693;67
2016;1990;75;1159;4635;15451;62
2015;1990;74;1058;6348;14297;86
2014;1990;74;1007;4429;13608;60
2013;1990;76;915;5490;12039;72
2012;1990;89;915;4575;10281;51
2011;1990;89;915;3660;10281;41
2010;1990;74;915;3660;12365;50
2009;1990;73;642;2566;8795;35
2008;1990;70;614;2456;8771;35
2007;1990;70;608;2430;8686;35
2006;1990;69;581;2323;8420;34

