﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Berguedà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:14&lang=es
;Hombres;Mujeres;Total
Cataluña;15799;15637;31436
Barcelona;15117;14883;30000
Girona;159;180;339
Lleida;454;506;960
Tarragona;69;68;137
Resto de España;1617;1973;3590
Andalucía;821;1038;1859
Aragón;68;109;177
Principado de Asturias;26;18;44
Illes Balears;21;21;42
Canarias;13;17;30
Cantabria;6;11;17
Castilla - La Mancha;130;156;286
Castilla y León;110;113;223
Comunitat Valenciana;80;101;181
Extremadura;170;185;355
Galicia;53;59;112
Comunidad de Madrid;41;46;87
Región de Murcia;26;41;67
Comunidad Foral de Navarra;14;12;26
País Vasco;19;25;44
La Rioja;1;6;7
Ceuta y Melilla;18;15;33
Extranjero;2729;2524;5253
Total;20145;20134;40279

