﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:18&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;389,83;488,04;404,22;1105,20;19,80;259,32;421,85;3088,26
2020;406,55;504,68;395,23;1051,92;24,86;313,69;510,44;3207,37
2019;362,28;445,84;330,48;923,87;20,40;243,57;624,45;2950,89
2018;330,63;403,29;285,60;803,50;0,00;228,92;836,23;2888,17
2017;307,82;357,40;245,84;752,36;0,00;141,93;152,34;1957,69
2016;307,59;368,31;241,98;713,93;9,57;155,27;317,01;2113,66
2015;281,56;314,79;199,58;713,50;4,47;67,14;51,92;1632,97
2014;278,60;301,32;172,22;745,23;0,00;58,20;36,14;1591,71
2013;273,81;305,14;186,05;735,39;0,71;75,54;59,70;1636,32
2012;282,28;278,20;179,54;737,67;1,32;28,45;9,18;1516,64
2011;283,57;312,97;195,20;775,32;0,44;99,35;12,32;1679,17
2010;308,87;388,14;189,73;833,99;0,51;64,90;15,68;1801,82
2009;313,89;410,42;202,59;832,98;0,28;46,32;19,14;1825,62
2008;377,54;428,06;184,43;427,74;0,48;0,44;25,51;1444,20
2007;374,34;402,00;189,03;333,53;..;0,83;23,38;1323,11
2006;340,91;331,95;175,59;58,92;..;4,73;21,80;933,90
2005;334,80;303,97;157,31;..;..;20,12;7,35;823,55
2004;359,27;280,34;133,16;..;0,20;117,66;10,14;900,77
2003;268,15;275,74;146,65;..;0,08;14,56;4,90;710,08
2002;260,88;231,86;99,88;..;100,06;0,33;47,35;740,36
2001;229,45;211,29;78,29;..;0,10;8,63;3,49;531,25
2000;225,85;191,18;59,06;..;0,28;28,52;5,93;510,82

