﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Navès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251462&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1687973;1516606;1480993;1428234;1355831;1261285;1202201;1189338;1199130;1252683;1370404;1274103
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;128657;137084;121476;120002;141849;115582;78709;75931;57840;29473;25113;56193
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;464208;307527;375694;262029;275788;249661;174470;131451;121264;86258;157918;155283
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2785792;2347166;2390549;2172594;2107676;2008579;1780610;1797791;1714792;1789058;2061810;1798428
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;2715849;2276344;2303475;2076635;2016415;1918721;1706066;1720104;1637438;..;..;1729970
Cuota íntegra;488957;390458;374768;351497;316976;301010;269567;307780;284383;289497;319671;300668
Deducciones por vivienda habitual;9210;10189;11869;10745;11551;11317;11695;15100;13482;18778;20405;21790
Deducciones autonómicas;525;1159;538;..;..;..;1061;..;..;..;1062;..
Cuota líquida;477175;378286;360769;337987;303067;286626;256772;293467;269843;270635;299267;277371
Cuota resultante de la autoliquidación;477176;378286;360768;337987;303067;286626;256772;290789;266099;264298;293219;270486
Retenciones y pagos a cuenta;400184;340316;335781;324847;304590;281460;284452;294853;288811;295252;306640;289647
Resultado de la declaración;60391;27653;5854;-1390;-13323;-4934;-33281;-6364;-25943;-34254;-14821;-20072

