﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Gavà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080898
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;307;608;1907;1444;2172;2632
2021;572;1590;1333;1358;2054;1968
2020;649;1586;1312;1365;2002;1849
2019;705;1675;1308;1366;1961;1746
2018;766;1781;1308;1328;1885;1597
2017;800;1923;1272;1266;1813;1428
2016;821;1954;1262;1259;1763;1345
2014;870;1969;1227;1272;1659;1124
2013;890;1950;1186;1264;1585;1021
2012;930;2006;1162;1220;1498;905
2011;928;2012;1134;1198;1451;795

