﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:36&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;75;36;111;39;183;84;237;543;654
Educación primaria o inferior;12;6;18;12;75;51;141;279;297
Primera etapa de educación secundaria y similar;21;21;42;24;51;21;45;141;183
Segunda etapa de educación secundaria y similar;18;6;24;3;24;6;39;72;96
Educación superior;24;3;27;3;33;6;12;54;78
Mujeres;39;15;54;33;351;30;246;660;711
Educación primaria o inferior;3;3;6;12;174;15;159;360;363
Primera etapa de educación secundaria y similar;9;12;21;15;75;12;57;159;180
Segunda etapa de educación secundaria y similar;9;0;9;6;36;3;15;60;72
Educación superior;12;3;15;0;69;3;18;90;102
Total;111;51;162;75;534;114;483;1206;1368
Educación primaria o inferior;15;9;24;24;246;63;300;633;663
Primera etapa de educación secundaria y similar;33;30;63;39;126;33;102;300;360
Segunda etapa de educación secundaria y similar;27;6;33;12;60;12;51;135;168
Educación superior;39;6;45;3;102;6;27;138;177

