﻿Eleccions al Parlament de Catalunya. Dades generals
Cabó
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250616&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;79;47;45;1;1;59,5;40,5
2017;82;62;62;0;0;75,6;24,4
2015;82;66;66;0;0;80,5;19,5
2012;82;47;47;0;0;57,3;42,7
2010;78;45;45;0;0;57,7;42,3
2006;93;49;49;0;0;52,7;47,3
2003;103;63;63;0;0;61,2;38,8
1999;109;61;61;0;0;56,0;44,0
1995;113;67;67;0;0;59,3;40,7
1992;130;67;66;1;0;51,5;48,5
1988;135;89;88;0;1;65,9;34,1
1984;144;94;94;0;0;65,3;34,7
1980;165;81;81;0;0;49,1;50,9

