﻿Población. Por sexo y edad año a año
Castellserà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250707&lang=es
;Hombres;Mujeres;Total
0 años;5;3;8
1 año;2;2;4
2 años;2;3;5
3 años;5;2;7
4 años;7;4;11
5 años;2;1;3
6 años;5;2;7
7 años;5;4;9
8 años;6;4;10
9 años;4;6;10
10 años;5;4;9
11 años;2;5;7
12 años;6;3;9
13 años;2;7;9
14 años;7;3;10
15 años;2;1;3
16 años;1;5;6
17 años;2;4;6
18 años;3;3;6
19 años;4;2;6
20 años;7;2;9
21 años;6;7;13
22 años;7;6;13
23 años;0;7;7
24 años;6;3;9
25 años;8;3;11
26 años;3;1;4
27 años;2;3;5
28 años;5;10;15
29 años;2;3;5
30 años;4;3;7
31 años;3;1;4
32 años;5;4;9
33 años;6;5;11
34 años;8;6;14
35 años;2;4;6
36 años;5;5;10
37 años;8;8;16
38 años;5;4;9
39 años;5;3;8
40 años;8;3;11
41 años;7;8;15
42 años;4;3;7
43 años;8;11;19
44 años;11;5;16
45 años;7;0;7
46 años;6;9;15
47 años;8;5;13
48 años;10;8;18
49 años;7;8;15
50 años;4;7;11
51 años;10;6;16
52 años;3;10;13
53 años;9;7;16
54 años;10;9;19
55 años;9;6;15
56 años;7;8;15
57 años;8;5;13
58 años;8;5;13
59 años;11;6;17
60 años;7;5;12
61 años;12;7;19
62 años;11;7;18
63 años;6;6;12
64 años;6;8;14
65 años;13;6;19
66 años;8;7;15
67 años;10;11;21
68 años;4;5;9
69 años;5;6;11
70 años;6;11;17
71 años;4;5;9
72 años;4;4;8
73 años;5;7;12
74 años;2;10;12
75 años;6;4;10
76 años;8;5;13
77 años;1;11;12
78 años;11;3;14
79 años;7;9;16
80 años;5;9;14
81 años;5;4;9
82 años;5;4;9
83 años;0;2;2
84 años;4;3;7
85 años;4;2;6
86 años;4;2;6
87 años;6;4;10
88 años;3;1;4
89 años;2;3;5
90 años;2;6;8
91 años;1;5;6
92 años;0;1;1
93 años;0;2;2
94 años;2;1;3
95 años;2;1;3
96 años;0;1;1
97 años;0;1;1
98 años;0;1;1
99 años;0;1;1
100 años o más;0;0;0
Total;510;476;986

