﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:13
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);41;3447;6397;74636;84521
12/2023 (p);36;3449;6270;74232;83987
09/2023 (p);35;3467;6253;74082;83837
06/2023 (p);35;3469;6308;74017;83829
03/2023 (p);37;3465;6269;73720;83491
12/2022 (p);39;3475;6156;73647;83317
09/2022 (p);40;3490;6176;73267;82973
06/2022 (p);39;3516;6209;73364;83128
03/2022 (p);40;3534;6134;72803;82511
12/2021 (p);45;3570;6069;73262;82946
09/2021 (p);43;3594;6034;72401;82072
06/2021 (p);44;3613;6152;72193;82002
03/2021 (p);44;3599;6023;71350;81016
12/2020 (p);44;3615;5969;71612;81240

